Site Number,Test date/time,Test Number,Registration,VIN,Make,Model,Class,User Id,Test type,Result,Reason for aborting,Test Duration,Tester who recorded test,Date/time of recording CT test,Contingency Test Reason,Contingency Code,Login type at start,Login type at completion,Client IP address at start,Client IP address at completion,Browser agent at start,Browser agent at completion,Cookie code at start,Cookie code at completion,Brake Test Type,Entry Type,Emissions Type,Entry Type
945643,18/11/2022 11:43,745128730274,FV67AEC,AECDF021DSD,BMW,X5,4,KHAN8OO8,Normal Test,FAILED,,00:48:46,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,EGA,Connected
945643,18/11/2022 13:05,739936722174,FR19AEC,AECDF021DSD,SUZUKI,GRAND VITARA,4,SHAKA1212,Normal Test,FAILED,,00:33:18,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",wlUljsurTBJUVCS,rSrVBrxaECdyDpx,Decelerometer,Manual,EGA,Connected
945643,18/11/2022 13:05,611878801044,SW14AEC,AECDF021DSD,SUZUKI,GRAND VITARA,4,SHAKA1212,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Decelerometer,Manual,,
945643,18/11/2022 15:37,924038207115,SW14AEC,AECDF021DSD,BMW,X6,4,KHAN8OO8,Normal Test,PASSED,,00:37:34,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Decelerometer,Connected,DSM,Connected
945643,18/11/2022 16:32,558264483126,GP69AEC,AECDF021DSD,NISSAN,NAVARA,4,KHAN8OO8,Normal Test,FAILED,,00:53:32,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,18/11/2022 17:14,674200304657,CJ13AEC,AECDF021DSD,MINI,COOPER,4,KHAN8OO8,Normal Test,PASSED,,00:40:13,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,18/11/2022 18:05,459037318457,KV69AEC,AECDF021DSD,VOLKSWAGEN,GOLF,4,KHAN8OO8,Normal Test,PASSED,,00:41:31,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,,
945643,19/11/2022 10:34,411432684539,FY68AEC,AECDF021DSD,SEAT,IBIZA,4,KHAN8OO8,Normal Test,FAILED,,01:18:13,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,19/11/2022 10:34,941772481050,FV05AEC,AECDF021DSD,SEAT,IBIZA,4,KHAN8OO8,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Roller Brake Tester,Manual,,
945643,21/11/2022 09:42,118974293512,FV66AEC,AECDF021DSD,PEUGEOT,207,4,BOOM11110,Re-Test,PASSED,,00:31:56,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,21/11/2022 10:27,624220429902,YC17AEC,AECDF021DSD,NISSAN,QASHQAI,4,BOOM11110,Normal Test,PASSED,,00:34:16,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,21/11/2022 11:57,760964432076,AD12AEC,AECDF021DSD,MAZDA,CX-5,4,BOOM11110,Normal Test,PASSED,,00:47:07,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,21/11/2022 12:54,573854311155,KR13AEC,AECDF021DSD,FORD,FIESTA,4,BOOM11110,Normal Test,FAILED,,00:50:59,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,,
945643,21/11/2022 14:54,339251379774,A6AEC,AECDF021DSD,BMW,530,4,BOOM11110,Normal Test,PASSED,,01:05:17,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,21/11/2022 15:54,299057242017,FV67AEC,AECDF021DSD,VOLKSWAGEN,GOLF,4,BOOM11110,Normal Test,PASSED,,00:50:34,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,21/11/2022 16:44,735922617369,AR14AEC,AECDF021DSD,MINI,MINI,4,SHAKA1212,Re-Test,PASSED,,00:12:56,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,EGA,Connected
945643,21/11/2022 16:53,690402623855,FY69AEC,AECDF021DSD,SUZUKI,JIMNY,4,BOOM11110,Normal Test,PASSED,,00:37:28,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,21/11/2022 17:04,820350320229,AU68AEC,AECDF021DSD,FORD,FIESTA,4,BOOM11110,Re-Test,PASSED,,00:10:23,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,EGA,Connected
945643,21/11/2022 17:55,109704980709,FR19AEC,AECDF021DSD,SKODA,FABIA,4,SHAKA1212,Normal Test,PASSED,,00:40:19,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,wlUljsurTBJUVCS,Roller Brake Tester,Connected,DSM,Connected
945643,22/11/2022 10:19,776164943829,HE13AEC,AECDF021DSD,BMW,525,4,KHAN8OO8,Normal Test,FAILED,,00:43:04,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,22/11/2022 10:56,594560709137,AE69WKH,AECDF021DSD,VAUXHALL,ZAFIRA,4,SHAKA1212,Normal Test,PASSED,,00:48:11,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,22/11/2022 11:57,134229276211,AE15PDU,AECDF021DSD,VAUXHALL,ASTRA,4,KHAN8OO8,Normal Test,FAILED,,01:05:06,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,22/11/2022 12:44,452282287156,AE18CMZ,AECDF021DSD,VAUXHALL,ASTRA,4,KHAN8OO8,Normal Test,PASSED,,00:35:37,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,22/11/2022 14:23,185430819571,AE70VKO,AECDF021DSD,VOLKSWAGEN,POLO,4,SHAKA1212,Normal Test,PASSED,,00:46:07,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",wlUljsurTBJUVCS,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,22/11/2022 14:24,165552438124,AE70FEO,AECDF021DSD,VAUXHALL,ASTRA,4,SHAKA1212,Re-Test,PASSED,,00:00:19,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,22/11/2022 14:30,651207674945,AE68UBU,AECDF021DSD,BMW,X5,4,KHAN8OO8,Re-Test,PASSED,,00:12:56,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Decelerometer,Connected,,
945643,22/11/2022 15:16,121641322866,AE13COT,AECDF021DSD,MITSUBISHI,PAJERO,4,KHAN8OO8,Normal Test,FAILED,,00:40:16,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,22/11/2022 15:52,419181829133,AE15UHF,AECDF021DSD,FORD,TRANSIT,4,KHAN8OO8,Normal Test,FAILED,,00:35:08,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,22/11/2022 15:52,163756973180,AE19SWX,AECDF021DSD,FORD,TRANSIT,4,KHAN8OO8,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Roller Brake Tester,Manual,,
945643,22/11/2022 16:56,209289186933,AE16WWV,AECDF021DSD,FORD,MUSTANG,4,KHAN8OO8,Normal Test,PASSED,,00:53:08,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,22/11/2022 17:05,858490492474,AE17AFK,AECDF021DSD,MITSUBISHI,PAJERO,4,KHAN8OO8,Re-Test,PASSED,,00:02:40,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,23/11/2022 10:09,549456874165,AE14DRV,AECDF021DSD,TOYOTA,PREVIA,4,KHAN8OO8,Normal Test,PASSED,,01:34:57,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,23/11/2022 11:18,992702462021,AE19XXV,AECDF021DSD,MERCEDES-BENZ,VITO,4,KHAN8OO8,Normal Test,PASSED,,01:07:34,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,23/11/2022 14:47,697621813276,AE20TZE,AECDF021DSD,NISSAN,JUKE,4,KHAN8OO8,Normal Test,PASSED,,00:37:49,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,23/11/2022 18:39,363174702847,AE69PYZ,AECDF021DSD,FORD,MONDEO,4,SHAKA1212,Normal Test,FAILED,,00:47:45,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Roller Brake Tester,Connected,DSM,Connected
945643,23/11/2022 18:39,769450222364,AE63WJE,AECDF021DSD,FORD,MONDEO,4,SHAKA1212,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Roller Brake Tester,Manual,,
945643,24/11/2022 10:15,891329492881,AE19NVM,AECDF021DSD,FORD,FIESTA,4,KHAN8OO8,Normal Test,FAILED,,01:21:12,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,24/11/2022 12:38,659011890829,AE69KYS,AECDF021DSD,FORD,TRANSIT CONNECT,4,KHAN8OO8,Normal Test,FAILED,,01:04:54,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,24/11/2022 16:05,444415566278,AE19NUH,AECDF021DSD,NISSAN,NAVARA,4,KHAN8OO8,Re-Test,PASSED,,00:21:39,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,24/11/2022 16:46,250138014839,AE3BGS,AECDF021DSD,AUDI,A3,4,KHAN8OO8,Normal Test,FAILED,,00:38:45,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,24/11/2022 16:46,192730724175,AE69LMV,AECDF021DSD,AUDI,A3,4,KHAN8OO8,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Roller Brake Tester,Manual,,
945643,24/11/2022 16:56,720767291597,AE68RKO,AECDF021DSD,FORD,FIESTA,4,SHAKA1212,Re-Test,PASSED,,00:14:07,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.56","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",wlUljsurTBJUVCS,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,24/11/2022 17:43,714331171961,AE67MHV,AECDF021DSD,MERCEDES-BENZ,A-CLASS,4,SHAKA1212,Normal Test,PASSED,,00:38:17,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.52",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,25/11/2022 10:32,953796582668,AE19BBZ,AECDF021DSD,LEXUS,IS250,4,KHAN8OO8,Normal Test,PASSED,,01:21:09,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.56","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.56",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,25/11/2022 10:52,976213329385,AE19FRN,AECDF021DSD,VAUXHALL,ASTRA,4,SHAKA1212,Normal Test,PASSED,,01:46:15,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.56","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.56",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Roller Brake Tester,Connected,EGA,Connected
